A01nficha;A01ra;E01;E02;E03;E04;E051;E052;E06;E07;E08;E09;E10;E11;E12;E13;E141;E142;E143;E15;E161;E162;E163;E17;E18;E19;E201;E202;E203;E21;F01;F02;F03;F04;F05;F06;F07;F08;F09;F10;F11;F12;F13;F141;F142;F143;F144;F145;G01;G02;G0301;G0302;G0303;G0304;G0305;G0306;G0307;G0308;G0309;G0310;G0311;G0312;G041;G042;G05;G06;G07;G08;G09;G10;G11;G12;G13;G141;G142;G143;G144;G145;G146;G147;G15;G16;G17;G18;G19;G201;G202;G203;G204;H011;H012;H013;H021;H022;idade_calculada;POS_ESTRATO;POP_AJUSTADA_PROJ;FATOR_PROJ;F12_imput;F13_imput;E10_imput;G15_imput;G17_imput
16647;6;38628;4;1;4; ;15;4;4;4;3;4;1;1;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300106;99;1;1;1;6;1;2;4;1;99;99;99;99;99;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;2;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;3;66666;66666;66666;66666;66666;99;99;99;999999;;15;5306006104;8473;60,521428571428601;0;0;0;0;0
13212;18;31169;1;1;1; ;38;4;4;4;3;2;1;2;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300118;2;1;3;99;99;99;99;99;99;99;99;7;99;1;2;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;15;1;1;99;99;192;1;2;2;1;2;2;2;2;2;2;12000;40;14;66666;66666;66666;66666;66666;99;99;99;999999;;38;5318018108;1775;36,299067315660601;0;0;0;0;0
13223;18;31177;1;1;1; ;27;4;4;4;3;2;1;6;2;76;43;4314407;99;76;42;4205407;1;1;3;76;53;5300118;2;1;3;99;99;99;99;99;99;99;99;7;99;2;1;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;2;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;5;66666;66666;66666;5000;66666;99;99;99;999999;;27;5318018106;1211;24,3566591608148;0;0;0;0;0
12846;27;30379;1;1;1; ;57;1;1;4;3;4;1;2;2;76;52;5208707;99;76;52;5208707;11;11;1;76;53;5300127;2;1;3;99;99;99;99;99;99;99;99;4;3;99;2;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;7;27;6;2;2;360;2;3;2;1;2;2;2;2;1;1;77777;40;0;66666;66666;66666;66666;66666;99;99;99;999999;;57;5327127112;1017;16,943379486982099;0;0;0;0;0
12864;18;30433;1;2;1; ;45;4;4;4;3;1;3;1;2;76;35;3509502;99;76;35;3509502;30;30;1;76;53;5300118;1;1;3;99;99;99;99;99;99;99;99;7;99;1;2;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;15;6;1;99;99;24;1;1;2;1;2;2;2;2;2;3;6000;40;3;66666;66666;66666;66666;66666;2;0;1;;17;45;5318018210;1284;40,125;0;0;0;0;0
13980;16;32269;2;1;1; ;46;4;4;4;3;1;1;2;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300116;2;1;3;99;99;99;99;99;99;99;99;9;99;1;2;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;15;1;1;99;99;300;1;2;2;1;2;2;2;2;2;2;17000;40;14;66666;66666;66666;0;0;99;99;99;999999;;46;5316016110;1006;41,9166666666667;0;0;0;0;0
14000;16;32321;1;2;1; ;63;1;4;4;3;4;1;2;2;76;31;3103504;99;76;52;5208509;40;40;1;76;53;5300116;2;1;3;99;99;99;99;99;99;99;99;7;99;1;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;1;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;20;66666;25000;66666;0;0;2;3;0;;35;63;5316016213;983;19,2745098039216;0;0;0;0;0
12921;18;30535;1;2;1; ;74;1;1;1;3;2;1;2;2;76;52;5208707;99;76;52;5208707;18;18;1;76;53;5300118;2;1;3;99;99;99;99;99;99;99;99;8;99;1;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;1;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;0;66666;7000;66666;66666;66666;1;0;0;999999;;74;5318018215;705;27,998560874332298;0;0;0;0;0
12928;18;30554;2;2;4; ;28;4;4;4;3;1;1;2;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300118;1;1;3;99;99;99;99;99;99;99;99;4;3;99;2;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;7;1;1;99;99;48;1;1;1;2;2;2;2;2;2;3;1500;48;3;66666;66666;66666;66666;66666;2;0;1;;15;28;5318018206;1242;35,124701386899702;0;0;0;0;0
12645;27;29984;2;2;4; ;42;4;4;4;3;4;1;2;2;76;31;3161205;99;76;31;3104502;16;16;3;76;53;5300127;2;1;3;99;99;99;99;99;99;99;99;4;3;99;2;2;2;2;1;2;2;99;99;99;99;99;99;99;99;99;99;99;99;2;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;56;66666;66666;66666;66666;66666;2;1;1;;10;42;5327127209;1520;22,8030588135024;0;0;0;0;0
