A01ra;A01setor;A01nFicha;A01nPessoas;A01nFamilias;B01;B02;B03;B04;B05;B06;B07;B08;B09;B10;B11;B12;B13;B141;B142;B143;B144;B145;B146;B151;B152;B153;B154;B161;B162;B163;B164;B171;B172;B173;B174;B175;B181;B182;B183;B184;B185;B186;B191;B192;B193;B194;B195;B196;B197;B198;B199;B1910;B1911;C011;C012;C013;C021;C022;C023;C024;C025;C0301;C0302;C0303;C0304;C0305;C0306;C0307;C0308;C0309;C0310;C0311;C0312;C0313;C0314;C0315;C0316;C0317;C0318;C0319;C0320;C0321;C041;C042;C043;C044;C051;C052;C053;C054;C055;D01;D02;D03;D04;PESO_PRE;FATOR_PROJ;datavisita;B146_imput;B153_imput;B154_imput;B163_imput;B164_imput;B174_imput;B175_imput;B197_imput;B1911_imput;C011_imput;C012_imput;C013_imput;C0301_imput;C0302_imput;C0303_imput;C0304_imput;C0305_imput;C0306_imput;C0307_imput;C0308_imput;C0309_imput;C0316_imput;C0317_imput;C0318_imput;C0319_imput;C0320_imput;C0321_imput;C041_imput;C042_imput;C043_imput;C044_imput
25;53250;22647;3;1;1;2;1;99999;99999;2;2;2;4;4;4;1;1;1;2;2;2;2;1;2;1;2;2;2;1;2;2;2;2;2;2;1;2;2;99;99;1;2;2;1;1;2;2;1;2;1;2;2;2;1;0;1;2;2;2;1;2;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;1;1;0;2;0;0;1;2;2;2;0;0;0;0;0;1;2;2;99;9,9636363636363594;21,148648648648599;9/27/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25;53250;22649;5;1;1;2;1;99999;99999;2;2;2;1;4;5;2;1;1;2;2;2;2;1;2;1;2;2;2;1;2;2;2;2;2;2;1;2;2;99;99;2;2;2;1;1;2;2;1;2;2;2;2;2;0;1;0;2;2;2;2;2;1;1;0;0;0;0;0;0;1;1;1;0;0;0;0;1;0;0;2;0;0;1;2;2;2;0;0;0;0;0;1;5;1;2;9,9636363636363594;21,148648648648599;9/27/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25;53250;22654;4;1;1;2;1;99999;99999;2;2;5;1;4;2;1;1;2;1;2;2;1;1;2;2;1;2;2;1;2;2;2;2;2;2;1;2;2;99;99;2;2;2;1;1;2;2;2;2;2;2;2;2;0;0;0;2;2;2;2;2;1;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;2;0;0;2;2;2;2;0;0;0;0;0;1;4;2;99;9,9636363636363594;15,289156626505999;9/27/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
11;53110;8677;5;1;1;1;5;99999;99999;1;2;1;4;5;7;3;2;1;2;2;2;2;2;1;2;2;2;1;2;2;2;1;2;2;2;2;1;1;1;2;1;1;2;2;2;1;1;1;2;1;1;2;1;3;0;0;1;2;2;2;2;1;0;1;1;1;0;0;0;0;2;1;0;2;1;0;1;1;4;1;1;0;1;2;1;2;0;0;0;1;0;4;2;2;99;15,780303030302999;21,866666666666699;5/7/2018  ;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
33;53330;1073;1;1;1;2;1;99999;99999;2;2;1;4;2;10;3;2;1;2;1;2;2;2;1;1;2;2;2;1;2;2;1;2;2;2;2;1;1;1;2;1;1;2;2;2;1;1;1;1;1;1;1;2;1;0;0;1;2;2;2;2;1;0;1;0;0;1;0;0;0;1;0;0;1;0;0;0;1;1;1;0;0;1;1;1;2;0;0;0;0;0;6;2;2;99;8,9636363636363594;21,4588531113444;8/25/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25;53250;22706;3;1;2;3;5;99999;99999;2;5;5;1;1;5;2;1;1;2;2;2;2;1;2;1;1;2;2;2;1;1;1;2;2;2;1;2;2;99;99;2;2;1;1;1;2;2;2;2;2;2;2;2;0;0;1;2;2;2;2;2;1;1;0;3;1;0;0;0;0;1;1;0;0;1;8;8;0;0;3;0;0;1;2;2;2;0;0;0;0;0;4;4;2;99;9,9636363636363594;17,170212765957402;9/27/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
27;53272;21293;4;1;1;2;2;1100;99999;1;4;1;4;1;8;3;3;1;2;2;2;2;2;1;2;2;2;1;1;2;2;1;2;2;2;2;1;1;1;2;1;1;2;2;2;1;1;1;1;1;1;2;1;1;0;0;1;2;2;1;2;1;0;1;1;1;0;0;1;0;3;1;1;1;0;0;1;1;0;4;1;0;2;2;1;2;0;0;0;0;0;6;2;2;99;10,340909090909101;13,9583333333333;8/17/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
27;53272;21311;2;1;1;2;1;99999;99999;1;1;1;4;1;8;3;3;1;2;2;2;2;2;1;2;2;2;1;1;2;2;1;2;2;2;2;1;1;1;2;1;1;2;1;2;1;1;1;1;1;2;2;1;2;0;0;1;2;2;1;2;1;0;1;0;1;0;0;0;0;1;0;0;1;1;0;1;1;0;2;1;0;2;2;1;2;0;0;0;1;0;6;2;2;99;10,340909090909101;13,285714285714301;8/17/2018 ;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
27;53272;21318;2;1;1;2;2;1000;99999;1;3;6;4;1;6;2;2;1;2;2;2;2;2;1;2;2;2;1;1;2;2;1;2;2;2;2;1;1;1;2;1;1;2;2;2;1;1;1;1;1;1;2;1;1;0;0;1;2;2;2;2;1;1;0;0;1;0;0;0;0;1;0;0;1;0;0;1;1;0;2;0;0;1;2;1;2;0;0;0;0;0;2;2;2;99;10,340909090909101;20,275862068965498;8/4/2018  ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
9;53090;7337;3;1;1;2;3;99999;800;1;1;1;4;4;6;3;1;1;2;2;2;2;2;1;2;2;2;2;1;2;2;1;2;2;2;2;1;1;1;3;1;1;1;2;2;2;1;2;2;2;2;2;1;0;0;0;1;2;2;2;2;1;0;1;0;1;0;0;0;0;1;1;1;0;0;0;0;1;0;3;0;0;2;2;1;2;0;0;0;0;0;8;2;3;99;76,861333333333306;90,125;5/22/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
