A01nFicha;A01ra;E01;E02;E03;E04;E051;E052;E06;E07;E08;E09;E10;E11;E12;E13;E141;E142;E143;E15;E161;E162;E163;E17;E18;E19;E201;E202;E203;E21;F01;F02;F03;F04;F05;F06;F07;F08;F09;F10;F11;F12;F13;F141;F142;F143;F144;F145;G01;G02;G0301;G0302;G0303;G0304;G0305;G0306;G0307;G0308;G0309;G0310;G0311;G0312;G041;G042;G05;G06;G07;G08;G09;G10;G11;G12;G13;G141;G142;G143;G144;G145;G146;G147;G15;G16;G17;G18;G19;G201;G202;G203;G204;H011;H012;H013;H021;H022;idade_calculada;POS_ESTRATO;POP_AJUSTADA_PROJ;FATOR_PROJ;F12_imput;F13_imput;E10_imput;G15_imput;G17_imput
65;20;134;5;1;1; ;21;1;4;4;3;4;3;1;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300120;2;1;2;1;20;4;2;9;99;1;1;99;99;99;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;2;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;5;66666;66666;66666;200;66666;99;99;99;999999;;21;5320120105;1049;13,9866666666667;0;0;0;0;0
72;20;151;2;2;4; ;52;4;4;4;3;4;1;1;2;76;17;1718204;99;76;17;1718204;29;29;5;76;53;5300120;2;1;3;99;99;99;99;99;99;99;99;3;8;99;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;2;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;30;66666;66666;66666;66666;66666;2;1;3;;17;52;5320120211;702;9,2368421052631593;0;0;0;0;0
76;20;165;4;2;4; ;32;4;4;4;3;2;1;1;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300120;2;1;3;99;99;99;99;99;99;99;99;7;99;1;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;88;1;1;99;99;88888;2;3;2;1;2;2;2;2;2;4;88888;44;7;66666;66666;66666;66666;66666;1;0;0;999999;;32;5320120207;1380;17,25;0;0;0;0;0
18;20;23;2;2;4; ;76;4;4;4;3;4;1;2;2;76;22;2207009;99;76;22;2207009;20;20;5;76;53;88;1;1;3;99;99;99;99;99;99;99;99;3;5;99;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;2;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;40;66666;66666;66666;66666;66666;2;2;0;;38;76;5320120216;88;12,5714285714286;0;0;0;0;0
29;20;43;2;1;1;27-12-1980;;1;4;4;3;4;1;2;2;76;22;2207009;99;76;22;2207009;2;2;3;76;53;5300103;1;1;3;99;99;99;99;99;99;99;99;8;99;1;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;3;3;8;1;2;120;1;3;2;1;2;2;2;2;2;2;88888;44;7;66666;66666;66666;88888;66666;99;99;99;999999;;37;5320120108;1191;25,8913043478261;0;0;0;0;0
30;20;47;4;1;1;16-10-1990;;4;4;4;3;1;1;1;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300120;1;1;3;99;99;99;99;99;99;99;99;7;99;1;2;1;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;19;1;1;99;99;96;1;1;2;1;2;2;2;2;2;5;3000;42;7;66666;66666;66666;66666;66666;99;99;99;999999;;27;5320120106;1109;17,887096774193498;0;0;0;0;0
31;20;49;1;2;1;23-04-1942;;1;4;4;3;1;2;5;2;76;31;3114303;99;76;31;3114303;1;1;1;76;53;5300110;2;1;3;99;99;99;99;99;99;99;99;2;4;99;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;2;1;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;21;66666;66666;800;1000;66666;2;1;8;41980;;76;5320120216;88;12,5714285714286;0;0;0;0;0
33;20;50;1;1;1;15-01-1944;;1;4;4;3;4;1;2;2;76;21;2107704;99;76;21;2107704;25;25;6;76;53;5300120;2;1;3;99;99;99;99;99;99;99;99;4;3;99;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;1;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;7;66666;3500;66666;1500;66666;99;99;99;999999;;74;5320120115;116;7,25;0;0;0;0;0
33;20;55;15;1;1;04-06-1996;;4;4;4;2;4;1;1;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300120;2;2;4;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;99;99;99;99;99;99;99;99;99;99;99;99;2;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;88888;66666;66666;66666;66666;66666;99;99;99;999999;;22;5320120105;1049;13,9866666666667;0;0;0;0;0
360;20;971;2;2;2; ;41;1;4;4;3;4;1;2;2;76;22;2208502;99;76;22;2208502;12;12;5;76;53;5300120;2;1;3;99;99;99;99;99;99;99;99;4;3;99;2;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;7;3;6;2;2;13;1;3;2;1;2;2;2;2;2;2;1300;44;28;66666;66666;66666;66666;66666;2;0;3;;7;41;5320120209;962;15,7704918032787;0;0;0;0;0
