"CD_SEQ_DOM";"DT_DATA_PESQUISA";"A01_DOM_RA";"A02_DOM_SETOR";"A05_DOM_MORADORES";"B01_DOM_ESPECIE";"B02_DOM_TIPO";"B03_DOM_OCUPACAO";"B04_DOM_CONDICAO_LEGAL";"B05_DOM_ABAST_AGUA";"B06_DOM_ENERGIA_ELETRICA";"B07_DOM_ESGOTO_SANITARIO";"B08_DOM_COLETA_LIXO";"B09_DOM_INFRA_ESTRUTURA";"B09_DOM_RUA_ASFALTADA";"B09_DOM_CALCADA";"B09_DOM_MEIO_FIO";"B09_DOM_ILUMINACAO";"B09_DOM_REDE_PLUVIAL";"B10_DOM_CERCANIAS_NAO_TEM";"B10_DOM_EROSAO";"B10_DOM_DECLIVE";"B10_DOM_ENTULHO";"B10_DOM_ESGOTO_ABERTO";"B10_DOM_AREAS_ALAGADAS";"B10_DOM_RUAS_EMBURACADAS";"B11_DOM_PROXIMO_NAO_TEM";"B11_DOM_RUAS_ARBORIZADAS";"B11_DOM_JARDINS";"B11_DOM_AREA_PRESERVACAO";"B11_DOM_AGUAS_NASCENTES";"B11_DOM_CICLOVIA";"B11_DOM_ESPACO_CULTURAL";"B11_DOM_ENCONTRO_COMUNITARIO";"B12_DOM_SEGURANCA";"B12_DOM_CERCA_ELETRICA";"B12_DOM_FILMADORA";"B12_DOM_EMPRESA_SEGURANCA";"B12_DOM_MONITORAMENTO";"B12_DOM_VIGIA";"B12_DOM_POLICIAMENTO";"B12_DOM_NQR_SEGURANCA";"B13_DOM_PARTICIPACAO";"B13_DOM_CONSELHOS";"B13_DOM_SINDICATOS";"B13_DOM_ONG";"B13_DOM_COOPERATIVAS";"B13_DOM_GREMIO_ESTUDANTIL";"B13_DOM_NQR_PARTICIPACAO";"B14_DOM_MOBILIZACAO";"B14_DOM_ESPACOS_EXTRACLASSE";"B14_DOM_REUNIOES";"B14_DOM_PROJETO_PEDAGOGICO";"B14_DOM_DESEMPENHO";"B14_DOM_NQR_MOBILIZACAO";"C01_DOM_VEIC_NAO_TEM";"C01_DOM_VEIC_AUTOMOVEL_1999";"C01_DOM_VEIC_AUTOMOVEL_2009";"C01_DOM_VEIC_AUTOMOVEL_ACIMA";"C01_DOM_VEIC_UTILITARIO";"C01_DOM_VEIC_CARGA";"C01_DOM_VEIC_MOTOCICLETA";"C01_DOM_VEIC_BICICLETA";"C01_DOM_VEIC_CARROCA";"C01_DOM_VEIC_OUTROS";"C02_DOM_SER_NAO_TEM";"C02_DOM_SER_INTERNET";"C02_DOM_SER_TV_ASSINATURA";"C02_DOM_SER_JORNAL_ASSINATURA";"C02_DOM_SER_REVISTA_ASSINATURA";"C03_DOM_EQUIPAMENTOS";"C03_DOM_AQUECEDOR_SOLAR";"C03_DOM_AR_CONDIC";"C03_DOM_VENTILADOR";"C03_DOM_FOGAO";"C03_DOM_MICROONDAS";"C03_DOM_FORNO_ELETRICO";"C03_DOM_FREEZER";"C03_DOM_GELADEIRA";"C03_DOM_IPOD";"C03_DOM_MAQ_LAVA_ROUPA";"C03_DOM_MAQ_LAVA_LOUCA";"C03_DOM_MAQ_FOTO_DIGITAL";"C03_DOM_MICROCOMPUTADOR";"C03_DOM_NOTEBOOK";"C03_DOM_TABLET";"C03_DOM_TANQ_ELETRICO";"C03_DOM_TELEFONE_FIXO";"C03_DOM_CELULAR_PRE";"C03_DOM_CELULAR_POS";"C03_DOM_TELEVISAO_TRADICIONAL";"C03_DOM_TELA_PLANA";"C03_DOM_UMIDIFICADOR";"C03_DOM_NQR_EQUIPAMENTOS";"C04_DOM_DOMESTICOS";"C04_DOM_MENSALISTA_MORADOR";"C04_DOM_MENSALISTA_DF";"C04_DOM_MENSALISTA_RIDE";"C04_DOM_DIARISTA_DF";"C04_DOM_DIARISTA_RIDE";"PESO_PRE";"TOT_DOM";"FATOR_DOM_REPOND"
"1";6305;"6/1/2015";9;53092;4;1;1;1;1;1;1;1;2;0;1;1;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;0;0;0;0;0;0;1;1;0;1;0;0;0;1;0;0;0;0;0;77,95466667;101908,261;67,93884066
"2";7844;"7/9/2015";9;53092;4;1;1;1;1;1;1;1;2;0;1;1;1;1;1;0;0;0;0;0;0;1;0;0;0;0;0;1;0;1;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;1;0;0;1;0;1;0;0;1;1;0;0;1;4;0;2;0;0;0;1;0;0;0;0;0;77,95466667;101908,261;67,93884066
"3";10052;"7/30/2015";9;53092;1;1;1;1;1;1;1;1;2;0;1;1;1;1;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;1;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;1;1;0;0;1;0;1;0;0;0;0;0;1;1;0;0;2;1;0;0;1;0;0;0;0;0;77,95466667;101908,261;67,93884066
"4";6372;"6/9/2015";9;53092;3;1;1;1;1;1;1;1;2;0;1;1;1;1;1;0;0;0;0;0;0;1;0;0;0;0;0;1;0;1;0;0;0;0;0;1;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;1;1;1;1;1;0;1;0;2;0;1;1;0;1;1;0;1;3;0;0;1;0;0;0;0;0;77,95466667;101908,261;67,93884066
"5";6291;"6/12/2015";9;53092;2;1;1;1;1;1;1;1;2;0;1;1;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;1;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;1;0;0;0;1;0;1;0;0;0;0;0;0;1;2;0;1;1;0;0;1;0;0;0;0;0;77,95466667;101908,261;67,93884066
"6";5940;"5/20/2015";9;53092;2;1;6;1;1;1;1;1;2;0;1;1;1;1;1;0;0;0;0;0;0;1;0;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;1;1;1;1;1;0;0;0;0;0;0;0;1;1;1;0;1;1;0;0;1;0;0;0;0;0;77,95466667;101908,261;67,93884066
"7";5939;"5/18/2015";9;53092;4;1;1;6;0;1;1;1;2;0;1;1;1;1;1;0;0;0;0;0;0;1;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;1;0;0;1;0;1;0;1;0;0;0;0;0;3;0;1;1;0;0;1;0;0;0;0;0;77,95466667;101908,261;67,93884066
"8";9915;"8/14/2015";9;53092;6;1;1;10;0;1;1;1;2;0;1;1;1;1;1;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;1;1;0;0;0;0;0;1;1;1;0;0;1;0;1;0;0;1;0;0;0;1;4;0;1;1;0;0;1;0;0;0;0;0;77,95466667;101908,261;67,93884066
"9";9916;"8/14/2015";9;53092;4;1;1;1;1;1;1;1;2;0;1;1;1;1;1;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;1;0;0;1;0;1;0;0;1;0;0;1;1;4;0;1;1;0;0;1;0;0;0;0;0;77,95466667;101908,261;67,93884066
"10";9918;"8/14/2015";9;53092;3;1;1;1;1;1;1;1;2;0;1;1;1;1;1;0;0;0;0;0;1;1;0;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;1;1;0;0;0;0;0;0;1;1;0;0;1;0;1;0;0;1;0;0;0;1;4;0;0;1;0;0;1;0;0;0;0;0;77,95466667;101908,261;67,93884066
