"CD_SEQ_DOM";"CD_DOM_RA";"SETOR";"POS_ESTRATO";"NR_DOM_FICHA";"NR_MOR_ORDEM";"TP_MOR_COND_UNID";"TP_MOR_SEXO";"TP_MOR_COR_RACA";"QT_MOR_IDADE";"TP_MOR_DEFICIENCIA";"TP_MOR_ESTADO_CIVIL";"TP_MOR_RELIGIAO";"TP_MOR_FREQ_RELIGIOSA";"TP_MOR_NATURALIDADE";"DT_MOR_ANO_CHEGADA";"TP_MOR_DE_ONDE_VEIO";"TP_MOR_PQ_VEIO";"QT_MOR_TEMPO_RA_ATUAL";"QT_MOR_DOMICILIO";"TP_MOR_RA_ANTIGA";"TP_MOR_VIOLENCIA";"LC_MOR_VIOLENCIA";"FQ_MOR_MUSEU";"FQ_MOR_CINEMA";"FQ_MOR_TEATRO";"FQ_MOR_BIBLIOTECA";"HB_MOR_LEITURA";"HB_MOR_SHOWS";"FQ_MOR_PARQUES";"EP_MOR_ATIV_ESPORTIVA";"EP_MOR_ESPACO_ESPORTIVO";"FQ_MOR_EXTRA";"TP_MOR_MUSICA";"TP_MOR_FUTEBOL_NACIONAL";"TP_MOR_FUTEBOL_LOCAL";"ST_MOR_ESTUDA";"TP_MOR_RA_ESTUDA";"TP_MOR_ESCOLARIDADE";"ST_MOR_ATIVIDADE";"TP_MOR_SETOR_ATIV";"TP_MOR_POSICAO_OC";"TP_MOR_RA_TRABALHO";"TP_MOR_CONTRIBUI";"TP_MOR_PLANO_SAUDE";"TP_MOR_APOSENTADO";"ST_MOR_HOSPITAL";"ST_MOR_POSTO_SAUDE";"VL_MOR_PRINC_REND_BRUTO";"VL_MOR_OUTROS_REND_BRUTO";"VL_MOR_BENEF_SOCIAIS";"POP_AJUSTADA_PROJ";"FATOR_MOR_REPOND"
"1";21256;24;53240;"2430111";235;3;7;1;1;51;0;4;1;1;1;9999;99;99;12;12;22;0;0;0;0;0;0;0;0;2;2;3;0;13;6;0;0;0;15;1;10;5;24;1;2;9;0;0;4000;0;0;766;12,5573770491803
"2";21247;24;53240;"2430103";236;3;4;1;4;12;0;9;1;1;1;9999;99;99;12;12;99;0;0;2;2;2;0;2;2;2;5;0;4;7;0;0;2;1;10;7;0;0;0;0;0;9;1;1;0;0;0;723;14,7551020408163
"3";21247;24;53240;"2430103";236;4;4;1;4;10;0;9;1;1;1;9999;99;99;10;10;99;0;0;2;2;2;0;2;2;2;5;0;4;7;0;0;2;1;10;7;0;0;0;0;0;9;1;1;0;0;0;723;14,7551020408163
"4";21316;24;53240;"2430210";237;2;2;2;4;47;0;4;1;1;25;1994;25;1;17;17;1;0;0;1;0;0;0;2;0;0;3;0;0;14;0;0;0;0;15;1;5;1;1;2;1;9;0;0;4000;0;0;862;13,9032258064516
"5";21315;24;53240;"2430113";238;1;1;1;1;64;0;6;4;1;7;1970;7;1;15;15;1;0;0;1;1;1;0;5;0;0;0;0;0;12;12;0;0;0;16;2;0;0;0;2;2;9;0;8;0;5000;0;480;6,85714285714286
"6";21315;24;53240;"2430209";238;2;4;2;1;42;0;1;4;1;1;9999;99;99;15;15;1;0;0;3;3;3;0;1;3;1;3;3;0;12;12;0;0;0;16;1;6;4;8;2;2;9;0;8;7000;0;0;826;14,4912280701754
"7";21252;24;53240;"2430203";239;3;6;2;4;13;0;9;1;1;1;9999;99;99;13;13;99;0;0;0;2;2;0;0;0;3;0;0;0;14;12;0;2;1;10;7;0;0;0;0;2;9;0;0;0;0;0;633;15,825
"8";21252;24;53240;"2430203";239;4;6;2;4;10;0;9;1;1;1;9999;99;99;10;10;99;0;0;0;2;2;0;0;0;3;0;0;0;14;12;0;2;1;10;7;0;0;0;0;2;9;0;0;0;0;0;633;15,825
"9";21252;24;53240;"2430115";239;1;1;1;4;70;0;4;1;1;9;1977;9;7;18;18;1;0;0;0;2;2;0;2;0;3;3;0;0;14;12;0;0;0;15;1;18;5;1;2;2;9;0;0;77777;0;0;227;5,97368421052632
"10";21252;24;53240;"2430213";239;2;2;2;4;63;0;4;1;1;9;1977;9;1;18;18;1;0;0;0;2;2;0;2;0;3;3;0;0;14;12;0;0;0;15;2;0;0;0;0;2;9;0;0;0;77777;0;478;7,24242424242424
