"municipio";"A01setor";"A01nficha";"A01npessoas";"B01";"B02";"B03";"B04";"B05";"B06";"B07";"B08";"B09";"B10";"B11";"B12";"B13";"B14_1";"B14_2";"B14_3";"B14_4";"B14_5";"B14_6";"B15_1";"B15_2";"B15_3";"B15_4";"B15_5";"B15_6";"B16_1";"B16_2";"B16_3";"B16_4";"B17_1";"B17_2";"B17_3";"B17_4";"B17_5";"B18_1";"B18_2";"B18_3";"B18_4";"B18_5";"B19_1";"B19_2";"B19_3";"B19_4";"B19_5";"B19_6";"B20_1";"B20_2";"B20_3";"B20_4";"B20_5";"B20_6";"B20_7";"C01_1";"C01_2";"C01_3";"C02_1_1";"C02_1_2";"C02_1_3";"C02_1_88888";"C02_2_1";"C02_2_2";"C02_2_3";"C02_2_88";"C03";"C03_1_1";"C03_1_2";"C04_1";"C04_2";"C04_3";"C05_1";"C05_2";"C05_3";"C05_4";"C05_5";"C05_6";"C05_7";"C05_8";"C05_9";"C05_10";"C05_11";"C05_12";"C05_13";"C05_14";"C05_15";"C05_16";"C05_17";"C05_18";"C06_1";"C06_2";"C06_3";"C07_1";"C07_2";"C07_3";"C07_4";"C07_5";"C07_6";"B16_1_imput";"INV_FRAC";"PESO";"PROJ_DOM";"dt_visita"
43;15;4984;1;1;2;2;546;99999;2;3;1;3;1;5;2;1;1;2;2;2;2;2;1;2;2;2;2;2;1;2;2;2;1;2;2;2;2;1;1;1;1;1;1;1;2;1;2;1;2;2;2;2;2;1;1;0;0;0;99999;99999;99999;99999;99999;99999;99999;99999;2;99999;99999;2;2;99999;1;1;0;0;0;0;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;30.97878788;16.717716625881;9529.09847675218;2019-11-21 15:23:00
43;15;4983;2;1;2;2;480;99999;2;5;1;3;1;4;1;1;1;2;2;2;2;2;1;2;2;2;2;1;2;1;2;2;2;1;2;2;2;1;1;1;1;88888;2;2;1;2;2;1;2;2;2;2;2;1;1;0;0;0;99999;99999;99999;99999;99999;99999;99999;99999;1;1;1;1;2;2;1;0;1;0;1;0;0;0;1;1;0;0;0;0;1;0;1;0;0;0;0;0;0;1;1;1;1;1;30.97878788;16.717716625881;9529.09847675218;2019-12-10 16:30:00
43;15;4982;5;1;2;1;99999;99999;2;1;1;3;6;4;2;1;1;2;2;2;2;1;1;2;2;2;2;1;1;2;2;2;1;2;2;2;2;1;1;1;1;1;2;2;2;2;2;2;1;1;2;2;1;1;1;1;0;0;0;1;0;0;99999;99999;99999;99999;1;1;1;1;2;2;1;1;0;1;1;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;52;52;0;52;52;0;30.97878788;16.717716625881;9529.09847675218;2019-11-01 10:17:00
43;15;4981;7;1;2;1;99999;99999;2;1;1;3;1;5;3;1;1;2;2;2;2;2;1;2;2;2;2;2;2;1;2;2;1;2;2;2;2;1;2;99999;1;1;2;1;2;2;2;2;2;2;2;2;2;1;1;1;0;0;1;0;0;0;99999;99999;99999;99999;1;1;1;2;2;2;1;0;1;0;1;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;54;1;0;0;66666;1;30.97878788;16.717716625881;9529.09847675218;2019-10-19 12:56:00
43;15;4980;1;1;2;2;120;99999;1;99999;1;4;2;5;2;2;1;2;2;2;2;2;1;2;2;2;2;1;2;1;2;2;1;2;2;2;2;1;1;1;1;1;2;2;1;2;2;1;2;2;2;2;1;1;1;88888;0;0;99999;99999;99999;99999;99999;99999;99999;99999;1;88888;1;1;2;2;1;1;0;0;1;0;0;0;0;1;0;0;1;0;0;1;1;0;0;0;1;0;0;1;0;0;66666;1;30.97878788;16.717716625881;9529.09847675218;2019-11-19 16:02:00
43;15;4979;4;1;2;1;99999;99999;1;99999;1;3;1;6;2;1;1;2;2;2;2;1;1;2;2;2;2;1;2;1;2;2;2;1;2;2;2;1;1;1;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;0;0;0;99999;99999;99999;99999;99999;99999;99999;99999;1;2;1;2;2;2;1;0;1;0;1;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;30.97878788;16.717716625881;9529.09847675218;2020-02-16 13:23:00
43;15;4978;4;1;2;2;300;99999;1;99999;1;3;5;6;2;1;1;2;2;2;2;1;1;2;2;2;2;1;1;2;2;2;2;1;2;2;2;1;1;1;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;0;0;0;99999;99999;99999;99999;99999;99999;99999;99999;1;2;1;2;2;2;1;0;1;0;1;0;0;0;0;1;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;30.97878788;16.717716625881;9529.09847675218;2020-02-16 09:41:00
43;15;4977;4;1;2;2;350;99999;1;99999;1;3;1;6;2;1;1;2;2;2;2;1;1;2;2;2;2;1;1;2;2;2;2;1;2;2;2;1;1;1;1;1;2;2;2;2;2;2;1;2;2;2;2;2;2;0;1;0;99999;99999;99999;99999;1;0;0;0;1;2;1;2;2;2;1;0;1;0;1;0;0;0;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;30.97878788;16.717716625881;9529.09847675218;2020-02-16 10:54:00
43;15;4976;5;1;2;1;99999;99999;2;5;1;3;3;6;2;1;1;2;2;2;2;1;1;2;2;2;2;1;1;2;2;2;2;1;2;2;1;1;1;1;1;2;2;2;2;2;2;1;2;2;2;2;2;2;2;0;0;0;99999;99999;99999;99999;99999;99999;99999;99999;1;1;1;2;2;2;1;1;0;0;1;0;0;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;30.97878788;16.717716625881;9529.09847675218;2020-03-10 17:07:00
43;15;4975;3;1;2;5;99999;99999;88888;88888;2;3;2;5;2;1;1;2;2;2;2;1;1;2;1;2;2;1;2;1;2;2;1;1;2;1;2;1;1;1;1;88888;2;88888;2;2;2;1;88888;1;2;2;2;1;1;0;0;2;99999;99999;99999;99999;99999;99999;99999;99999;1;1;1;2;2;2;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;66666;66666;88888;66666;66666;0;30.97878788;16.717716625881;9529.09847675218;2019-10-25 16:32:00
